Brengel, Tom@1 @32@Y@Brengel, Tom        @P       @5-10 @170  @Hicksville, N.Y.                        @
Alfano, Domi@2 @08@Y@Alfano, Dominic     @IF/P    @5-9  @140  @Farmington, Conn.                       @
Schmidt, Mik@3 @16@Y@Schmidt, Mike       @IF      @5-10 @165  @Jackson, N.J.                           @
McQuade, Tre@4 @09@Y@McQuade, Trevor     @OF      @5-11 @190  @Westwood, Mass.                         @
Clancy, Coli@5 @65@Y@Clancy, Colin       @IF      @5-9  @175  @Chelmsford, Mass.                       @
Panza, Micha@6 @64@Y@Panza, Michael      @OF      @5-7  @175  @West Haven, Conn.                       @
Paine, Tom  @7 @65@Y@Paine, Tom          @C       @5-9  @175  @Upton, Mass.                            @
Keinz, Mike @8 @08@Y@Keinz, Mike         @P       @6-2  @195  @North Branford, Conn.                   @
Coggeshall, @9 @33@Y@Coggeshall, Mike    @IF      @6-3  @220  @Shrewsbury, Mass.                       @
Flynn, Steve@11@64@Y@Flynn, Steve        @P       @6-4  @220  @Worcester, Mass.                        @
Kayo, Geoffr@12@08@Y@Kayo, Geoffrey      @IF/P    @6-0  @180  @Londonderry, N.H.                       @
Perry, Antho@14@66@Y@Perry, Anthony      @P       @5-9  @190  @Shrewsbury, Mass.                       @
O'Connor, Ke@17@64@Y@O'Connor, Kevin     @P       @6-3  @200  @Leominster, Mass.                       @
Sampson, Ron@18@64@Y@Sampson, Ronny      @P       @6-3  @200  @Jefferson, Mass.                        @
Tralli, Hunt@19@08@Y@Tralli, Hunter      @IF      @5-9  @170  @Berlin, Conn.                           @
Curtis, Mike@20@16@Y@Curtis, Mike        @P       @6-3  @210  @Wilmington, Mass.                       @
Richardson, @21@08@Y@Richardson, Alex    @OF      @5-10 @180  @Rehoboth, Mass.                         @
Quinlivan, K@22@09@Y@Quinlivan, Kevin    @OF      @5-9  @190  @Shrewsbury, Mass.                       @
Jaehnig, And@24@16@Y@Jaehnig, Andrew     @C       @6-3  @200  @Quincy, Mass.                           @
Massarelli, @26@16@Y@Massarelli, Nick    @P/OF    @6-1  @185  @Southwick, Mass.                        @
Guerrero, Br@27@16@Y@Guerrero, Bryan     @OF      @5-8  @190  @Boston, Mass.                           @
Abernathy, M@28@08@Y@Abernathy, Matthew  @IF/P    @6-1  @150  @Frisco, Texas                           @
Chudoba, Kyl@29@16@Y@Chudoba, Kyle       @P       @6-2  @210  @Oxford, Conn.                           @
Yiancopolus,@30@11@Y@Yiancopolus, Clay   @P       @6-1  @195  @Wakefield, Mass.                        @
King, Colton@31@08@Y@King, Colton        @P       @5-10 @150  @Westerly, R.I.                          @
Horstkotte, @33@16@Y@Horstkotte, Tom     @P       @6-4  @200  @Milford, Mass.                          @
Byrne, Jake @34@32@Y@Byrne, Jake         @IF/P    @6-5  @230  @Grafton, Mass.                          @
DeMarco, Jus@35@08@Y@DeMarco, Justin     @IF/OF   @6-3  @190  @Arlington, Mass.                        @
Hoffer, Dann@36@32@Y@Hoffer, Danny       @P       @6-2  @220  @Yonkers, N.Y.                           @
