02Armstrong, Ja'Lyn   YG So                                            
03Poulin, Emme        YG So                                            
04Reen, Meghan        YP JR                                            
05Masonius, Addie     YG Jr                                            
10Capacchione, BriannaYG Sr                                            
11Golden, Katherine   YG Sr                                            
12Cramb, Meghan       YG JR                                            
13Roman, Laura        YF JR                                            
20LeBlanc, Brittani   YP Sr                                            
21Falayi, Temi        YF JR                                            
22Hammersley, Lauren  YG So                                            
23Fonseca, Caterina   YP So                                            
30Spain, Monica       YF Fr                                            
33Shaughnessy, Anna   YF So                                            
