0 Dixon IV, George    000200Fr
1 Jimenez, Sebastian  000200So
2 Panagopoulos, Noz   000M00Jr
3 Zacarias, Sergio    000300Fr
4 Flynn, Brian        000300Sr
5 Cardona, Nicolas    000300Jr
6 Lund, Christopher   000300Fr
7 Cortez, Mauro       000M00Jr
8 Amador, Andres      000M00Sr
9 Moreau, Tyler       000M00So
10Lages, Jason        000600Sr
11Moschella, Alex     000300Sr
12Willis, Connor      000600So
13Romero, Christopher 000M00Sr
14Mahatme, Neil       000600Fr
15Faria, Ruben        000M00So
16Hernandez, Kevin    000M00Jr
17Martin, Jeremy      000M00So
18Schmidt, Steven     000300So
19Faria, Eathan       000300Jr
20Jayyosi, Andrew     000600Fr
21Kalil, Chris        000M00Jr
22O'Neill, Juan       000M00So
23Dion, Matthew       000M00Fr
24Magowan, Jamison    000600Fr
25Abdulky, Tony       000200So
27Aguiar, John        000300So
28Mulvey, Liam        000M00Fr
29Slaboc, Devon       000300So
  Carlucci, Anthony   000600Fr
  Snow, Charles       000300Jr
TMTEAM                00000000
