1 Harris, Deonte 000600Sr
2 Platel, Carlins000009So
3 Bucciaglia, S. 000100Fr
4 Kim, Joe       000011Sr
5 Bolwell, M.    000100Fr
6 Williams, Cody 000100Sr
7 Turner, Easton 000100So
8 Boykin, Tyis   000600Sr
9 Oyaronbi, J.   000600Sr
10Monks, Marc    000100Gr
11Sonnie, Kyle   000600So
12Okito, Freddy  000600So
13Wilson, Larsen 000009Fr
14Swain-Price, B.000600Sr
15Assad, Justin  000600Jr
16Spence, Mason  000009Jr
17Malm, Daniel   000009Fr
18Jones, Keishawn000600Fr
19Thomas, Keelan 000009Jr
20Hill, Stephon  000009Sr
21Kellum, Joseph 000200Fr
22Milliner, C.   000004Jr
23Silva, Kaleb   000011Sr
24Exum-Strong, K.000200Jr
25Johnson, J.    000009Sr
26Conetta, V.    000011So
27Padeni, Kyle   000200Fr
28Major, Malcolm 000200Sr
29Nkongchu, M.   000009Jr
30Edwards, J.    000009So
31St. Gourdin, A.000011So
32Santos, Doug   000200Jr
33Vargus, Jared  000011Jr
34Herson, CJ     000800So
35Laramee, A.    000011So
36Wallace, Mason 000004So
37Tondel, Jacob  001400So
38Williams, A.   000004So
39Sarnoff, Jaque 000004Fr
40McCarty, Cullen000011So
41Swain-Price, I.000009So
42Finn, CJ       000004Jr
43Shetrawski, J. 000004Sr
44Zottoli, Nick  000004Jr
45Borguet, Keelan000004Fr
46Kuczynski, Z.  000009So
47Jacob, Bryce   000004Sr
48Fancher, Levi  000004Gr
50Wright, Trenton000003Jr
51Krasic, Goran  000013Sr
52Ringstaff, M.  001800So
53Bachtell, Egan 000003Jr
54Gatling, Isaiah001800Fr
55Riley, Elijah  000013Sr
56Pizzotti, V.   000013Fr
57Tibbetts, G.   000013Fr
58Boykins, C.    000013Fr
59Pacheco, Travis000004Fr
60O'Brien, Devin 000013Fr
62Whipple, Nate  000400Fr
67Rioux, Jonathon001800Fr
68Rice, Jason    001800Gr
69Brown, Noah    001200Jr
70Bello, Nicholas001800Fr
72Mounds, Jr., L.001800Fr
73Schaper, Thomas001800Jr
74McDonald, M.   001800Sr
75Kinney, M.     001800Jr
76Valme, Darryl  001800So
77Hall, Quentin  001800Sr
78Beck, Ethan    001800So
79Palomino, Jose 001800Sr
80Fagan, Dylan   000600So
81Beck, Tighe    000600Jr
82Falaki, Kevin  000800Sr
83Harris LeGree, 000600So
84Massenburg, T. 000009Jr
85Stanizola, M.  000800So
86Shafiyan-Rad, S000600So
87Pedone, Zachary000600Fr
88Barger, Jalen  000600Fr
89Wallace, Seamus001615Jr
90Naslazi, Sotir 001400Fr
91Flanagan, Jason000003Jr
92Sarkodieh, Ray 000013Sr
93Barringer, T.  001400Sr
94Courto, Jr., N.000800Fr
95Opara, Ronald  000013Gr
96Bruno, Joe     000013Gr
97Liska, Tobias  000800Fr
98Souryavong, C. 000013Sr
8BAdams, Hunter  000600Fr
8CDiCarlo, V.    000600Fr
2BEverett, Joey  000600Fr
99Johnson, Jalen 000013Gr
TMTEAM           00000000
